Cataloging Information,,Class 1 (Biology),"Sci. Name: Genus, Species",TSN,Item Count,"Description (Provide enough information to distinguish the specimen from others (Physical description, how it is preserved, condition))",Dimens/Weight (use metric measurements),Age,Sex,Collector,Collection Date,Collection # (Permit #),Study #,Other Numbers,Identified By,Ident Year,Locality (Collection Site),Location (enter Lat/Long or UTM),,Habitat/Comm (general information about habitat or community),Habitat (specific information about the habitat),Exotic or Native,Threat or Endang,Rare,
Catalog #,Accession #,,,,,,,,,,,,,,,,,Lat LongN/W,UTM Z/E/N,,,,,,
ACAD0058684,ACAD-00852,Biology,Sympetrum�internum,101982,2,Towing pair (male and female) brown and black dragonflies; one has two broken wings,,,Male,"Albee, Emma",5/15/2014,ACAD-2014-SCI-0001,ACAD-00333,,"King, Robyn",2014,"West Loop Road, Schoodic Peninsula","44.34239, -68.05951",,Marsh,Salt marsh,Native,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
