﻿NAME,YEAR_EST,TYPE,SITE_TYPE,FACILITY_TYPE,PROGRAM_TYPE,LAT,LNG,ADDRESS1,CITY,REGION,STATE,ZIP,COUNTY,ADDITIONAL_LOCATION_INFO,RELIGION,URL,VISITOR_PHONE,VISITOR_INFO_EMAIL,OPEN,COUNTRY,NPS_UNIT,PARK_NAME,PARK_CODE,NATIONAL_HISTORIC_ID,NPS_REGION,ASSOCIATED_PEOPLE,ASSOCIATED_ORGANIZATIONS,FREEDOM_SEEKERS,UGRROPS,Stamps,ABSTRACT
Fort Pulaski National Monument,2001,Site,"Destination,Military Site",,,32.0273173,-80.89278988,101 Fort Pulaski Road,Savannah,Southeast,Georgia,31410,Chatham,"U.S. Highway 80 East, Savannah, GA",,N/A ,No,No,Yes,USA,Yes,,,,Southeast,Major General David Hunter,,,,No,"Constructed between 1829 and 1847, Fort Pulaski was created as part of a national defense system designed to safeguard important cities and ports along the eastern coast of America from foreign attack. On January 3, 1861, Georgia State troops took possession of the federal fort with orders from the Governor to ""hold it against all persons"". On April 10, 1862, Union forces, under the command of Major General David Hunter, demanded the unconditional surrender of the fort. Confederate Colonel Charles H. Olmstead refused the demand, and the two sides soon began exchanging cannon fire. After 30 hours of battle, the Union forces prevailed and took possession of the fort. 

On April 13, 1862, Gen. Hunter announced in General Order No. 7, that ""All persons of color lately held to involuntary service by enemies of the United States in Fort Pulaski and on Cockspur Island, Georgia, are hereby confiscated and declared free, in conformity with the law, and shall here after receive the fruits of their own labor."" This order was issued approximately eight months before Abraham Lincoln's Emancipation Proclamation. Until the end of the Civil War, Fort Pulaski served as a destination for enslaved people attempting to reach freedom. It also played an important role as a recruitment station for freed African American males that wanted to serve in one of the nation's first black regiments, the First South Carolina Volunteer Infantry"
Nishnabotna Ferry House,2001,Site,Station,,,41.307711,-95.083457,701 Minnesota Street,Lewis,Midwest,Iowa,51544,Cass,,,N/A ,No,No,Yes,USA,No,,,,Midwest,,,,"George B. Hitchcock,John Brown",No,"Contemporary reminisces and local tradition maintain that the East Nishnabotna Ferry crossing outside of Lewis, Iowa (Cass County) was utilized by freedom seekers and their guides on the Underground Railroad during the late 1850s. The ferry crossing was on the main state/post road between Des Moines [east] and Kanesville (Council Bluffs) [west]. This portion of the road was on the Jim Lane Trail and the Tabor to Springdale route of the Underground Railroad across Iowa. It was the only way to cross the river for many miles in both directions. One noteworthy incident occurred in February 1859, as John Brown, with the help of others, transported a dozen freedom seekers across the ferry. The river crossing is an appropriate place to commemorate this association with the Underground Railroad in Southwestern Iowa. Today, the Nishnabotna Ferry House property is owned by a local historical association. It is located across the river, approximately a quarter mile east of the George B. Hitchcock House. The ferry keeper's house is the only remaining structure from the period."
Constitution Hall--Topeka,2001,Site,Station,,,39.053473,-95.672573,427-429 S. Kansas Avenue,Topeka,Midwest,Kansas,66601,Shawnee,,,N/A ,No,No,No,USA,No,,,,Midwest,,,,"John Brown,Joseph Miller,Rev. Lewis Bodwell",Yes,"The name ""Constitution Hall"" was given to the two-story building, with a basement at this site. Construction began April 1855. It soon became the official headquarters for the ""Topeka Movement"", ""code name"" for the then illegal activities acting against the Pro Slavery laws. John H. Kagi who died at Harpers Ferry with John Brown, was a reporter for the Tribune located here. Joseph Miller, the treasurer for the Topeka Underground Railroad lived and had a tin shop and stored supplies in the basement. Rev. Lewis Bodwell, preacher for the Congregational Church and a major conductor of freedom seekers used the facility. Armstrong, organizer for the Underground Railroad in Shawnee County also used the facility. The building being the only substantial one in the embryo city became the hub for the political, military, religious, economic, educational, social, commercial, and safety center for citizens and fugitives during the period in Kansas history known as ""Bleeding Kansas"". The Free State Capitol building of Kansas (1864-1870) encapsulated old Constitution Hall and expanded it by extensions on each end. It contained all the offices for the newly organized state government and was used until after the Civil War when funds were appropriated to construct the present more prestigious building."
Watkins Community Museum of History,2001,Facility,,"Archive,Research Center",,38.96402,-95.235937,1047 Massachusetts Street,Lawrence,Midwest,Kansas,66044,Douglas,,,https://www.watkinsmuseum.org/ ,No,wcmhist@sunflower.com ,Yes,USA,No,,,,Midwest,,,,"Dr. John Doy,Joel Grover,John Brown",Yes,"Watkins Community Museum of History, housed in an 1888-dash built Richardsonian Romanesque building €œformerly a bank and mortgage company, is on the National Register of Historic Places. The museum is governed by an eight €œmember Management Committee as part of the Douglas County Historical Society, which has 23-member Board of Directors. The purpose of the Society is the promotion of historical studies, the collection and preservation of historical materials of Douglas County and the State of Kansas in general. The museum has permanent and temporary exhibits, a research room, a children's ""Hands on History Room"", documents, photos and 3-D collections and library."
Jackson House,2001,Site,Station,,,42.355445,-71.194564,527 Washington Street,Newton,Northeast,Massachusetts,2458,Middlesex,,,N/A ,No,No,Yes,USA,No,,,,Northeast,,,,"Ellen Jackson,William Jackson",Yes,"The Jackson Homestead, Newton's Museum and Historical Society, is a well-preserved 1809 Federal-style house on the National Register of Historic Places. Corroborating written reminiscences and oral tradition, preserved in the museum's collections, provide evidence for the Homestead's role as a station on the Underground Railroad in the mid-nineteenth century. Members of the Jackson family, including William and his brother Francis, were active participants in the abolition movement in the Boston area. The house was donated to the city of Newton in 1949 by a Jackson descendant and opened as a museum in 1950. As a nationally accredited museum today, the Homestead offers a wide range of public programs and exhibitions including interpretive ongoing and annual programs on the Underground Railroad and abolition. The Jackson Homestead is a site on the National Underground Railroad Millennium Trail and is included in the Library of Congress' Local Legacies Project as an Underground Railroad site."
Tappan-Philbrick House,2001,Site,Station,,,42.329701,-71.121008,182 Walnut Street,Brookline,Northeast,Massachusetts,2445,Norfolk,,,N/A ,No,No,No,USA,No,,,,Northeast,,Massachusetts Anti-Slavery Society,"Grimke Sisters,William and Ellen Craft","Samuel Philbrick,William Lloyd Garrison",No,"The Tappan-Philbrick House is a large granite single-family house located at 182 Walnut Street in Brookline, Massachusetts. Sitting atop a hill, this house was the site of many abolitionist meetings and a stop on the Underground Railroad. It is reported that it was here that William and Ellen Craft hid after the passage of the Fugitive Slave Act in early November 1851. Samuel Philbrick was one of Brookline's first and most active abolitionists. The Grimke sisters spent the winter of 1837 here with the Philbrick family. Philbrick was also the treasurer of the Massachusetts Anti-Slavery Society. According to one source, ""Samuel Philbrick alone kept the spark of anti-slavery feeling alive in that very conservative community."" He was also a friend and financial backer of William Lloyd Garrison and The Liberator from 1831 on."
Wayside,2001,Site,Station,,,42.458983,-71.333091,182 Walnut Street,Concord,Northeast,Massachusetts,1742,Middlesex,,,N/A ,978-369-6993,No,Yes,USA,Yes,Minute Man NHP,MIMA,,Northeast,,,,"Alcott Family (MA, 1845-1848),Samuel May",Yes,"The Wayside dates to the closing years of the 17th Century (1600). A colonial farmhouse at the start of the American Revolution in 1775, and home to Samuel Whitney, Muster Master of the Concord Minute Men as well as at least two enslaved Africans. The Alcott family home from 1845 to 1848; it sheltered at least one freedom seeker that can be documented. Mrs. Alcott's family included Judge Samuel Sewall, who wrote an early anti-slavery tract, ""The Selling of Joseph"" in 1700, and her brother, Samuel J. May, was a founder of The American Anti-Slavery Society and a conductor on the Underground Railroad in Syracuse, New York. Later, The Wayside was the only home Nathaniel Hawthorne and his family ever owned and was home to publisher Daniel Lothrop and his wife, Harriet M. Lothrop, better known as Margaret Sidney, who wrote The Five Little Peppers and How They Grew. Each of these literary families made additions to the house. Now the Wayside is a National Historic Landmark in Minute Man Historical Park. It is often referred to as ""The Home of Authors""."
William Ingersoll Bowditch House,2001,Site,Station,,,42.335483,-71.116591,455 Lexington Road,Brookline,Northeast,Massachusetts,2445,Norfolk,,,N/A ,No,No,No,USA,No,,,,Northeast,,,,William Ingersoll Bowditch,No,"The site being nominated is a single-family house located at 9 Toxteth Street in Brookline, Massachusetts. It was built in 1844-45 as part of an early suburban development of Thomas Aspinwall Davis, a one-time mayor of Boston. The house was bought by William Ingersoll Bowditch who became a leading abolitionist in the Boston anti-slavery movement. Number 9 Toxteth was the site of local abolitionist meetings as well as a stop on the Underground Railroad. Freedom seekers and the son of John Brown were secreted here on their way to freedom. Bowditch helped form the Boston Vigilance Committee on October 15, 1850. Bowditch, along with his friend Philbrick, was the most avid abolitionist in Brookline. Neither voted, except for the town offices, not agreeing with the Constitution. Bowditch, unable to support the Constitution, resigned his office of United States Commissioner. Mr. Bowditch also hosted the Smith Colored School of Boston at his Toxteth house."
Maryland State Archives,2001,Facility,,"Archive,Library,Research Center",,38.986385,-76.50152,350 Rowe Boulevard,Annapolis,Northeast,Maryland ,21401,Anne Arundel,,,N/A ,No,No,Yes,USA,No,,,,Northeast,,,,,No,"The Maryland State Archives is the repository for government records of permanent value for the state, counties, and municipalities of Maryland. Among its government records and Special Collections (private, corporate, religious records and newspapers) are the original source materials invaluable to the understanding of the UGRR in this border state. The legal documents, newspapers, and church records stored here are essential original source materials recording freedom seekers and the people who helped them in this land where Frederick Douglass and Harriet Tubman once lived. The nineteenth century government records are also necessary to document the ""peculiar institution"" from which the freedom seekers fled. As a public research facility, with educational and outreach programs and a substantial presence as a research resource on the world wide web, the Maryland State Archives can become a key regional facility in the Network to Freedom."
Forks of the Road Enslavement Market Terminus,2001,Site,"Military Site,Archaeological Site,Other",,,31.556111,-91.384409,St. Catherine Street,Natchez,Southeast,Mississippi,39121,Adams,,,N/A ,No,No,Yes,USA,Yes,Natchez National Historical Park,,,Southeast,,,,,No,"Forks Juncture allows the Network to address largely untold stories of slavery and the Underground Railroad in the Deep South, and their connection to the same in the Upper Old South. The Juncture is situated in the heart of the southern Underground Railroad routes shown on Charles Blockson's map. It contained Deep South's ""2nd largest"" enslavement market and was the destination terminus of major and minor enslavement dealers from Virginia, Georgia, Florida, the Carolinas, Missouri, Tennessee, and Kentucky. The Forks of the Road site is connected with Franklin/Armfield, the founder of the Alexandria and Natchez Markets, and with other dealers. Forks of the Road was also the site of an encampment of self-emancipating ""Colored Troops"" at Fort McPherson."
Murphy Orchards,2001,Program,Station,,"Public Program,Performance,Living History,Other",43.299331,-78.724744,2402 McClew Road,Burt,Northeast,New York,14028,Niagara,,,N/A ,No,No,Yes,USA,No,,,,Northeast,,,,Charles and Libby McClew,No,"Farmstead in the Town of Newfane, New York, owned by Charles and Libby McCLew in 1850. Extensive, long-standing local folklore identifies the McClews as ""station masters"" of the Underground Railroad. The farmstead remains virtually unchanged and is still a privately-owned working farm enterprise. All grounds and facilities are open year-round to the public. Guided Underground Railroad tours and presentations have been developed and conducted for over ten years. Tours include walking trails through a 30-acre ""wilderness"" area on the farm which has been dedicated to this purpose. Hopkins Creek, which flows through the property, is believed to have been an important geographic feature used to navigate towards other safe havens and ultimately to Canada. A10x12-foot chamber under the barn (probably built as a cistern) is believed to have been used as a hiding place by people escaping from slavery for many years. The entrance to the chamber and all interpretive displays are accessible for viewing to all visitors. Underground Railroad reenactments have been conducted and filmed on site, and segments have been shown throughout New York State by PBS Television and will be distributed this year by the State University of New York to all public and private schools in New York State. An archeological study of the site is in progress, concentrating on the significance of cultural material uncovered parallel with the period of the Underground Railroad, and on collected folklore and oral history from the local community indicting the use of the farm as an Underground Railroad ""station."" Public displays have been developed, are continually expanded, and will incorporate exhibits of archeological methods, artifacts and of the significance of cultural anthropological studies and oral traditions to historical research of the Underground Railroad."
Richardson-Bates House Museum,2001,Facility,,"Archive,Research Center",,43.455137,-76.503893,135 East Third Street,Oswego,Northeast,New York,13126,Oswego,,,N/A ,No,No,Yes,USA,No,,,,Northeast,,,,"Edwin W. Clarke,John B. Edwards",No,"The collections of the Richardson-Bates House Museum, owned and operated by the Oswego County Historical Society, reflect all aspects of the history of Oswego County, New York. Several items, such as letters, poster paintings, photographs, and books pertain to the abolition movement and the Underground Railroad in the area."
John P. Parker House,2001,Site,Station,,,38.749189,-83.849017,P.O. Box 264,Ripley,Midwest,Ohio,45167,Brown,,,https://www.cr.nps.gov/nr/travel/underground/oh2.html ,No,No,Yes,USA,No,,,,Midwest,,,,John P. Parker,Yes,"The John P. Parker house in Ripley, Ohio was the home of a formerly enslaved African who purchased his freedom and became a crusader to abolish slavery with his courageous work as a conductor on the Underground Railroad. With only one documented exception, Parker did not hide freedom seekers at his Front Street property, but he lived and worked there at his iron foundry, starting as early as 1853. Rather than playing a role as an abolitionist speaker or activist in anti-slavery societies, Parker is significant for his unflagging and often heroic efforts to rescue freedom seekers from across the Ohio River, frequently returning to Kentucky to lead freedom seekers to safety. Parker's story is recorded in an autobiography His Promised Land. In addition to his work with the Underground Railroad, Parker is important as an inventor who earned three patents in the 19th century. His restored home is a National Historic Landmark and an Official Project of Save America's Treasures."
Robert Fee House,2001,Site,Station,,,38.856242,-84.232738,Water Street,Moscow,Midwest,Ohio,45176,Clermont,,,https://www.visitclermontohio.com/ ,No,No,Yes,USA,No,,,,Midwest,,,,"Jacob Ebersole,Nancy Fee,Robert E. Fee,Thomas Fee Jr.,Thomas Fee Sr.",No,"This was the homesite of Robert E. Fee, a member of Clermont County's most prominent Underground Railroad family. His father Thomas, brother Thomas, sister Nancy and cousins in nearby Felicity are documented conductors. Robert married Catherine Ebersole, sister of Underground railroad conductor Jacob Ebersole. He became the agent of Vincent Wigglesworth whose family was kidnapped and enslaved. Fee traveled twice to Missouri in two unsuccessful attempts to gain the family's freedom. He became involved in the Underground Railroad. His home was frequently surrounded by slave hunters. He was indicted by Pendleton County, Kentucky, for slave stealing."
Underground Railroad and Its Connection to the Ohio Valley,2001,Program,,,Public Program,40.149547,-81.066386,206 High Street,Flushing,Midwest,Ohio,43977,Belmont,,,http://www.ugrrf.org/ ,No,No,Yes,USA,No,,,,Midwest,,,,,No,"The objective of the ""Underground Railroad and its Connection to the Ohio Valley"" program is to educate the general public with the emphasis on youth. Our program, which is taken to the public, includes the use of hands on materials contained in the ""Traveling Trunk."" We are committed to increasing public knowledge of the Underground Railroad, the lives of countless freedom seekers that fought and struggled in order to escape slavery in the south by crossing the Ohio River particularly in the area of Wheeling, Virginia, and the abolitionists who were relentless in their condemnation of slavery."
Rokeby Museum,2001,Site,Station,,,44.223107,-73.238877,4334 Route 7,Ferrisburgh,Northeast,Vermont,5456,Addison,,,http://rokeby.org/ ,No,rokeby@adelphia.net,Yes,USA,No,,,,Northeast,,,,"Rachel Gilpin Robinson,Rowland Thomas",No,"Rokeby Museum is a 90-acre historic site and National Historic Landmark, designated for its Underground Railroad history. The site was the home and farm of a remarkable Quaker family through four generations and nearly 200 years (1793-1961). The second generation of the family €Rowland Thomas and Rachel Gilpin Robinson€ were radical abolitionists who participated in reform activities both locally and nationally and sheltered many freedom seekers. The record of these African-American freedom seekers is retained in family correspondence."
Milton House Museum,2001,Site,Station,,,42.777423,-88.936405,18 South Janesville Street,Milton,Midwest,Wisconsin,53563,Rock,"Milton Hist. Society Archives, 742 E Madison St.",,http://www.miltonhouse.org ,No,miltonhouse@miltonhouse.org,Yes,USA,No,,,72000065,Midwest,,,,Joseph Goodrich,No,"The Milton House Museum is an 1844 stagecoach inn in Milton Wisconsin constructed of lime-mortar and hexagonal in shape. It was built by Milton's founder, Joseph Goodrich, a staunch abolitionist and member of the Seventh Day Baptist Church. Goodrich also constructed a dirt tunnel between the inn and the 1837 log cabin to the rear of the inn. Goodrich secretly harbored freedom seekers in the cellar of the Milton House using the tunnel as the exit and entrance to the cellar. Here he and his family would provide assistance to the freedom seekers. Goodrich and his family also conducted freedom seekers to other stops as they continued the journey toward the Great Lakes and on to Canada."
Milton House Museum (tour),2001,Program,,,Tour,42.777423,-88.936405,18 South Janesville Street,Milton,Midwest,Wisconsin,53563,Rock,"Milton Hist. Society Archives, 742 E Madison St.",,http://www.miltonhouse.org ,No,miltonhouse@miltonhouse.org,Yes,USA,No,,,72000065,Midwest,,,,,No,"The Milton House Museum interprets the inn and Goodrich cabin as stops on the Underground Railroad, focusing on activities of the Goodrich family and area abolitionists, conductors and station masters in the Milton and Wisconsin area through an interpretive guided tour of the buildings and an exhibit."
Racine Heritage Museum,2001,Facility,,"Archive,Research Center",,42.7256,-87.782564,701 South Main Street,Racine,Midwest,Wisconsin,53403,Racine,,,http://www.spiritofinN/Avation.org/ ,No,inquire@clmail.com,Yes,USA,No,,,81000056,Midwest,,,Joshua Glover,Sherman Booth,Yes,"Joshua Glover, a freedom seeker, lived and worked in Racine for two years before he was captured in 1854 and jailed in Milwaukee. In Racine, a gathering in the square sent a delegation to Milwaukee, which joined Milwaukee citizens to break open the jail and free Glover. He shuttled on the Underground Railroad throughout Southeastern Wisconsin and finally escaped through Racine harbor on a ship for Canada. Later, a newspaper editor, Sherman Booth, was sentenced and jailed for violating the fugitive slave law for helping Glover. The Wisconsin Supreme Court nullified that law and refused to conform with Federal law. The eventual formation of the Republican Party was also accelerated by the Glover incident. Today in Racine, the Glover story has been celebrated and re-enacted. The Racine Heritage Museum has had a permanent exhibit about Glover, the Underground Railroad, and the Civil War era in Racine County. The section about Glover and the Underground Railroad was significantly expanded."
Footsteps to Freedom Study Tour,2001,Program,,,"Public Program,Other",33.984131,-117.373076,The Black Voice News,Riverside,Pacific West,California,92501,Riverside,,,https://blackvoicenews.com/2019/10/15/footsteps-to-freedom-2/,No,No,No,USA,No,,,,Pacific West,,,,,No,"The Footsteps to Freedom program study tour is designed to preserve, document, and teach participants about the secret movement known as the Underground Railroad. This program began in response to the National Underground Railroad Network to Freedom Act and is designed to commemorate and interpret the Underground Railroad (UGRR). This program believes that a more accurate study of the UGRR would focus on the desperate struggle for human freedom made by a large, multi-racial, tightly organized group of freedom seekers, abolitionists, and men and women in North America who saw liberty as a value worth risking everything to achieve. Participants travel a probable route from Kentucky to Canada and visit sites and hear stories of the UGRR movement."